2,sm2991554
0,sm3126506
0,sm2368684
9,sm5344662
0,sm3655750
0,sm5549943
0,sm2541221
10,sm4810722
3,sm2599518
1,sm3436867
30,sm5096283
0,sm4790991
2,sm2270996
0,sm4070249
0,sm3075229
0,sm2795237
0,sm2072698
1,sm2807070
2,sm5311987
0,sm4631399
3,sm4176001
0,sm3169765
0,sm5559469
0,sm3084182
0,sm4203275
0,sm4507826
0,sm3750604
0,sm3900769
0,sm2785477
0,sm2787146
0,sm2784101
0,sm4375270
0,sm2445089
0,sm2278092
0,sm5293626
0,sm1982370
0,sm3920788
0,nm3926066
0,sm4711894
1,sm2309577
0,sm4856698
0,sm2974133
0,sm5363984
1,sm3912480
0,sm3608692
2,sm5092333
0,sm5148048
0,sm4424354
0,sm3070271
0,sm5502231
0,sm2205062
0,sm2793667
0,sm5139002
0,sm3259197
0,sm3022928
0,sm4859023
0,sm3758413
0,sm3042229
0,sm3758420
0,sm3725051
1,sm3085613
13,sm4781984
0,sm2207902
1,sm3647419
0,sm4185920
0,sm1963817
0,sm3741571
0,sm4566064
0,sm4748455
23,sm4750431
2,sm2948674
2,sm4120170
2,sm4000989
0,sm3972356
0,sm3323544
0,sm5383435
0,sm3636276
0,sm5410799
0,sm2539909
3,sm4172871
0,sm3885668
2,sm2009997
0,sm4172085
0,sm2728387
1,sm5325298
0,sm5061229
0,sm4324463
1,sm1917493
2,sm2817545
0,sm5357188
2,sm3022994
0,sm3757571
0,sm5531419
0,sm4229323
0,sm2798363
0,sm3634211
1,sm3294639
2,sm2882029
0,sm3713119
0,sm2532548
1,sm3760518
0,sm5084320
0,sm4985998
0,sm1956020
1,sm3807419
0,sm5394770
0,sm4594936
0,sm2595377
0,sm3299809
0,sm2587625
0,sm4916966
2,sm4896054
2,sm3010453
0,sm2320145
1,sm3225251
0,sm2351940
0,sm5407384
0,sm2462338
0,sm3399279
2,sm2959421
0,sm5298041
4,sm2437437
0,sm2900760
0,sm2711240
1,sm4504178
0,sm2709275
0,sm3955750
2,sm3051288
0,sm4153899
2,sm4208610
0,sm5077582
0,sm3757466
0,sm4089931
1,sm4882249
0,sm4791598
8,sm3514195
0,sm3455605
0,sm2861422
11,sm4903549
0,sm4924525
0,sm4396034
0,sm5225829
0,sm4649279
3,sm5375056
0,sm4011348
11,sm2402251
0,sm5161115
0,sm3391100
0,sm4380483
0,sm3463008
0,sm2899164
0,sm2080532
1,sm3135107
0,nm4985650
1,sm4882741
1,sm2664071
4,sm4594629
10,sm4346355
0,sm3785553
0,sm3188779
1,sm5527966
0,sm3109541
0,sm3484591
2,sm1920205
5,sm2137710
0,sm4711611
0,sm3197800
1,sm2818484
0,sm3761070
0,sm2832397
0,sm4647611
1,sm2189140
0,sm5478290
1,sm2842255
0,sm3473663
0,sm3922758
0,sm3527145
0,sm5247090
0,sm2413154
8,sm2957835
0,sm3253460
0,sm2011165
0,sm3559862
11,sm2876009
0,sm2833744
0,sm4174161
0,sm2516740
4,sm3512590
0,sm2491202
0,sm3993208
1,sm3092225
0,sm4136307
0,sm2172811
4,sm4257125
0,sm2469566
0,sm3757425
59,sm4821152
10,sm3372661
0,sm2744906
1,sm2300587
0,sm3611898
0,sm4165140
0,sm4713610
